﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre-serona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252332&lang=es
;2020
    SAU;
 explot.;35
 ha;450
     Terres llaurades;
 total;
 explot.;32
 ha;415
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;192
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;24
 ha;194
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;35

