﻿Titulars persona física per edat i sexe
Masquefa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081192&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;24
 homes;14;21
 dones;4;3
 titulars caps explotació;;
 total;15;21
 homes;13;21
 dones;2;0
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;1
 dones;1;0
 titulars caps explotació;;
 total;1;1
 homes;0;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;6
 homes;5;5
 dones;1;1
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;6
 homes;3;6
 dones;1;0
 titulars caps explotació;;
 total;3;6
 homes;3;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;5;8
 homes;4;6
 dones;1;2
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0

