﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Alcarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250117&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1683;1452;3138;1137;1071;2208;51;219;273;192;192;384;51;27;78;3117;2961;6078
Barcelona;54;51;102;63;60;123;6;9;15;24;24;51;3;3;6;150;147;300
Girona;3;3;6;6;3;6;0;0;0;3;0;3;0;0;0;9;9;18
Lleida;1614;1392;3003;1062;993;2058;45;207;252;162;162;327;48;21;72;2931;2781;5712
Tarragona;15;9;21;6;12;21;0;0;3;0;6;3;0;3;3;24;27;54
Rest of Spain;96;66;162;198;204;402;21;87;108;48;33;81;9;6;15;372;393;771
Andalucía;21;12;33;66;63;132;9;33;45;18;9;27;3;3;3;120;120;240
Aragón;24;30;54;48;48;96;3;18;21;12;9;21;3;3;3;90;105;198
Principado de Asturias;0;3;3;3;0;3;0;0;3;0;0;0;0;0;0;3;3;9
Illes Balears;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;6
Cantabria;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;3;3
Castilla - La Mancha;6;0;6;24;21;45;0;9;12;6;0;6;0;0;0;33;36;69
Castilla y León;9;6;12;12;15;27;3;3;6;0;0;3;0;0;0;27;21;45
Comunitat Valenciana;9;6;15;6;6;15;0;6;9;0;3;3;0;0;3;21;24;45
Extremadura;6;3;6;18;18;36;3;6;6;0;0;0;0;0;0;27;24;51
Galicia;0;0;3;3;6;12;0;0;0;6;0;3;0;0;0;9;9;18
Comunidad de Madrid;0;6;3;3;9;12;0;3;3;3;6;6;0;0;0;9;21;27
Región de Murcia;3;0;3;6;9;12;0;3;3;0;3;0;0;0;0;6;12;18
Comunidad Foral de Navarra;0;0;0;3;3;6;0;3;3;0;0;0;0;0;0;3;3;6
País Vasco;6;0;6;0;6;6;0;3;3;0;0;0;0;3;0;9;9;15
La Rioja;3;0;6;3;0;3;0;0;0;0;0;0;0;0;0;6;3;9
Ceuta y Melilla;6;0;6;0;0;0;0;0;0;3;0;3;0;0;0;6;0;6
Foreign;729;453;1182;687;687;1374;6;24;30;60;78;138;180;120;300;1662;1362;3024
Total;2508;1971;4482;2022;1962;3984;78;330;411;300;303;603;240;153;393;5151;4722;9873

