﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171827
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;285;151;145;1;5;53,0;47,0
2017;271;231;230;1;0;85,2;14,8
2015;260;202;201;1;0;77,7;22,3
2012;257;197;194;3;0;76,7;23,3
2010;253;140;135;4;1;55,3;44,7
2006;242;115;115;0;0;47,5;52,5
2003;238;150;150;0;0;63,0;37,0
1999;244;155;155;0;0;63,5;36,5
1995;256;175;174;1;0;68,4;31,6
1992;247;161;161;0;0;65,2;34,8
1988;225;143;142;1;0;63,6;36,4
1984;197;143;142;0;1;72,6;27,4
1980;193;137;134;1;2;71,0;29,0

