﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Vicenç de Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082652&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1958;21;8;56;9;22;3;2077
2021;1963;21;8;59;9;16;1;2077
2020;1944;19;5;64;7;18;1;2058
2019;1959;19;7;52;3;17;1;2058
2018;1933;19;6;44;0;12;0;2014
2017;1926;20;6;37;0;9;0;1998
2016;1919;24;5;39;0;9;0;1996
2015;1913;26;6;45;0;11;0;2001
2014;1892;23;2;48;0;8;2;1975
2013;1900;38;1;58;0;14;2;2013
2012;1925;33;1;54;0;14;2;2029
2011;1942;29;1;63;0;10;4;2049
2010;1930;21;2;57;1;13;4;2028
2009;1907;19;2;47;0;17;4;1996
2008;1885;16;2;51;0;20;3;1977
2007;1885;11;1;43;0;17;1;1958
2006;1836;5;6;55;0;9;0;1911
2005;1848;3;3;64;1;8;0;1927
2004;1802;3;8;54;1;9;0;1877
2003;1807;4;4;47;1;6;0;1869
2002;1791;3;3;34;0;2;0;1833
2001;1791;3;0;19;0;1;0;1814
2000;1771;3;0;11;0;1;0;1786

