﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250432&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;10;430;465
12/2023 (p);5;20;10;405;440
09/2023 (p);5;20;10;265;305
06/2023 (p);5;20;15;355;395
03/2023 (p);5;20;10;400;435
12/2022 (p);5;20;10;400;435
09/2022 (p);5;15;15;240;275
06/2022 (p);5;20;15;350;390
03/2022 (p);5;15;15;370;405
12/2021 (p);5;15;10;415;445
09/2021 (p);5;15;15;180;210
06/2021 (p);5;15;15;295;330
03/2021 (p);5;15;10;290;320
12/2020 (p);5;15;5;320;340

