﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082671&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;1;1;4;4;0;0;0;1;0;0;0;11
total;1;1;4;5;0;1;0;1;0;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;1;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;2;2;3;6;3;2;0;0;0;0;0;18
total;2;4;3;7;3;2;0;0;0;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;2;1;1;2;3;1;0;0;1;2;0;13
total;2;2;3;2;3;1;0;0;1;2;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;2;1;0;1;0;5
dones;0;3;3;1;2;2;0;2;2;0;0;15
total;0;4;3;1;2;2;2;3;2;1;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;1;1;0;0;4
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;4;1;0;0;1;0;0;1;1;0;0;8
Treballadors industrials;;;;;;;;;;;;
homes;6;8;13;12;3;4;1;4;9;7;0;67
dones;3;8;10;16;6;7;9;10;10;1;0;80
total;9;16;23;28;9;11;10;14;19;8;0;147
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;12;15;14;4;5;4;7;10;8;0;86
dones;11;16;21;29;14;12;9;13;13;3;0;141
total;18;28;36;43;18;17;13;20;23;11;0;227

