﻿Resultats de les eleccions municipals. Vots a partits
Sant Pol de Mar
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082359
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;121;609;157;302;212;593;1994
2007;198;637;104;291;227;655;2112
2003;372;556;135;0;324;900;2287
1999;401;760;130;0;0;519;1810
1995;147;854;0;168;341;0;1510
1991;43;541;0;179;63;581;1407
1987;0;805;0;273;0;0;1078
1983;0;672;0;172;0;496;1340
1979;71;561;0;130;0;548;1310

