﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calonge i Sant Antoni
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170340
;2009;1999
      Total;;
 explot.;53;58
 jornades;14919;13533
 UTA;59;53
     Mà d'obra familiar;;
 total;;
  explot.;46;54
 nombre persones;105;104
  jornades;9655;11436
  UTA;38;44
 titular;;
 nombre persones;46;54
  jornades;5647;7560
  UTA;20;28
 altres familiars;;
  explot.;42;34
 nombre persones;59;50
  jornades;4008;3876
  UTA;18;16
       Mà d'obra assalariada;;
 total;;
  explot.;19;14
  jornades;5210;2031
  UTA;21;9
 fixa;;
  explot.;15;6
 nombre persones;27;12
  jornades;4702;1602
  UTA;19;7
 eventual;;
  explot.;6;9
  jornades;508;429
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;27
 jornades;55;66
 UTA;0;0

