﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Joan Despí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082172
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1272;1700;2054;2120;1844;1755;1820;2059;2545;3269;2892;2446;2045;1671;1561;1334;834;818;34039
Catalunya;1202;1548;1834;1858;1467;1267;1218;1377;1752;2480;2125;1502;958;508;351;263;162;208;22080
Barcelona;1199;1543;1817;1844;1457;1252;1177;1343;1712;2437;2064;1427;904;462;310;226;148;175;21497
Girona;1;0;3;2;1;6;17;8;10;6;15;12;7;5;10;6;1;0;110
Lleida;2;1;0;4;4;6;10;11;17;17;25;41;31;26;19;11;9;19;253
Tarragona;0;4;14;8;5;3;14;15;13;20;21;22;16;15;12;20;4;14;220
Resta d'Espanya;16;18;44;52;50;63;98;133;177;215;359;632;901;1039;1123;1028;638;597;7183
Andalusia;1;1;16;10;10;16;31;33;42;51;144;338;477;560;627;622;346;345;3670
Aragó;0;1;3;5;8;4;11;14;13;14;23;35;43;53;37;26;21;35;346
Principat d'Astúries;0;0;0;1;0;2;0;2;6;6;3;5;10;7;5;1;4;2;54
Illes Balears;3;1;2;3;5;0;4;3;5;9;5;2;3;2;1;2;1;0;51
Canàries;0;3;4;1;1;2;2;0;4;3;2;1;1;2;1;1;1;0;29
Cantàbria;0;0;1;0;2;1;2;2;1;2;0;2;5;1;1;0;0;3;23
Castella - la Manxa;1;3;0;2;1;4;2;3;6;9;22;40;81;80;98;69;56;38;515
Castella i Lleó;0;0;2;1;0;2;4;10;19;16;29;34;74;76;93;82;49;39;530
Comunitat Valenciana;2;3;8;7;5;7;11;15;24;21;23;19;13;20;19;18;18;12;245
Extremadura;0;0;1;2;1;2;4;4;10;18;46;63;126;162;161;140;82;78;900
Galícia;1;2;1;7;2;3;5;15;13;12;15;28;27;43;41;35;27;23;300
Comunitat de Madrid;8;4;3;8;11;16;10;10;18;23;25;29;17;11;10;10;7;8;228
Regió de Múrcia;0;0;2;0;1;1;3;4;1;2;4;10;5;16;15;14;17;10;105
Comunitat Foral de Navarra;0;0;0;2;0;0;3;1;1;6;2;3;2;2;3;0;0;0;25
País Basc;0;0;0;1;0;1;6;16;13;21;9;14;10;1;2;4;1;2;101
Rioja, La;0;0;1;2;0;0;0;1;1;2;4;1;0;2;6;1;2;0;23
Ceuta i Melilla;0;0;0;0;3;2;0;0;0;0;3;8;7;1;3;3;6;2;38
Estranger;54;134;176;210;327;425;504;549;616;574;408;312;186;124;87;43;34;13;4776

