﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:29
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1150;598;388;3650;3009;7421
Homes;524;279;194;1249;2032;3846
Dones;626;319;193;2402;977;3575
Estrangers;187;33;..;507;527;1115
Homes;82;..;..;186;374;618
Dones;106;..;..;321;152;497
Total;1337;631;392;4158;3535;8536
Homes;605;285;198;1435;2406;4464
Dones;732;346;193;2723;1129;4072

