﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:170237&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;6822;6156;12981;3801;3906;7707;159;843;1002;954;1074;2028;405;246;651;12141;12225;24369
De 0 a 15 anys;2694;2532;5229;0;0;0;0;0;0;0;0;0;0;3;3;2694;2535;5232
De 16 a 64 anys;4041;3537;7581;2817;3099;5916;21;162;183;795;945;1740;381;222;606;8055;7968;16023
65 anys o més;84;87;171;984;807;1791;138;681;819;159;129;288;24;18;42;1392;1722;3114
Resta d'Espanya;525;462;990;2220;1911;4131;192;1056;1245;354;405;759;90;63;153;3384;3894;7281
De 0 a 15 anys;78;75;156;0;0;0;0;0;0;0;0;0;0;0;0;78;75;153
De 16 a 64 anys;348;330;678;876;855;1734;18;111;129;225;276;501;75;45;123;1542;1617;3162
65 anys o més;99;57;156;1347;1056;2400;174;945;1116;129;129;258;15;18;33;1764;2202;3963
Estranger;1632;1158;2787;1554;1617;3174;27;147;174;219;396;615;1005;717;1722;4437;4035;8472
De 0 a 15 anys;261;234;495;0;0;0;0;0;0;0;0;0;6;12;18;267;246;513
De 16 a 64 anys;1341;882;2226;1389;1476;2868;18;63;81;195;351;543;936;612;1548;3879;3384;7263
65 anys o més;27;42;69;165;138;303;9;84;96;24;45;69;63;96;162;294;405;699
Total;8976;7779;16758;7578;7434;15012;381;2043;2424;1524;1875;3402;1503;1023;2526;19962;20154;40119
De 0 a 15 anys;3033;2844;5877;0;0;0;0;0;0;0;0;0;6;15;21;3039;2856;5898
De 16 a 64 anys;5730;4752;10482;5082;5433;10518;57;336;390;1215;1572;2784;1392;879;2271;13476;12972;26445
65 anys o més;216;186;399;2493;2001;4494;321;1710;2031;312;303;618;108;129;237;3447;4329;7779

