﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Terrassa. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:082798&lang=es
;Española;Extranjera;Total
Analfabetismo;3268;931;4199
Sin estudios;13894;2994;16888
Educación primaria;18745;3559;22304
Educación secundaria obligatoria;46054;6032;52087
Bachillerato;16723;3743;20466
Ciclos de formación profesional de grado medio;11690;841;12530
Ciclos de formación profesional de grado superior;12270;1086;13356
Diplomaturas universitarias;11337;652;11988
Grados universitarios;2179;816;2994
Licenciaturas, másteres y doctorado;14830;2144;16974
Total;150989;22798;173787

