﻿Habitatges principals. Per superfície útil i instal·lacions
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252516
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;10;9;21;18;50;39;18;25;22;6;23;14;12;269
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;10;9;20;18;47;39;18;24;21;6;22;13;12;261
Sense aigua calenta central;0;0;0;0;0;1;0;3;0;0;1;1;0;1;1;0;8
Amb gas per canonades;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;1;5
Sense gas per canonades;0;0;2;9;9;21;18;47;39;18;25;22;6;23;14;11;264
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;2;6;5;8;13;39;30;16;18;19;5;18;13;11;203
Calefacció aparells mòbils;0;0;0;0;1;3;1;2;1;1;3;0;1;1;1;0;15
Sense calefacció;0;0;0;4;3;10;4;9;8;1;4;3;0;4;0;1;51
Amb línia telefònica;0;0;1;8;7;14;15;46;35;17;23;18;6;22;14;12;238
Sense línia telefònica;0;0;1;2;2;7;3;4;4;1;2;4;0;1;0;0;31
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;1;1;2;2;9;7;5;10;8;2;6;4;3;61
Sense refrigeració;0;0;1;9;8;19;16;41;32;13;15;14;4;17;10;9;208
Total;0;0;2;10;9;21;18;50;39;18;25;22;6;23;14;12;269

