﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Coma i la Pedra, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251636
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);17;2;0;0;19
12/2023 (p);16;3;0;0;19
09/2023 (p);14;1;0;0;15
06/2023 (p);15;0;0;0;15
03/2023 (p);16;1;0;0;17
12/2022 (p);16;4;0;0;20
09/2022 (p);14;1;0;0;15
06/2022 (p);14;1;0;0;15
03/2022 (p);18;3;0;0;21
12/2021 (p);15;4;0;0;19
09/2021 (p);13;0;0;0;13
06/2021 (p);14;0;0;0;14
03/2021 (p);18;0;0;0;18
12/2020 (p);19;1;0;0;20

