﻿Impost de béns immobles de naturalesa urbana (IBI)
Capafonts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430398&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;227;6540;53629;28811;236
2021;1990;227;6511;53386;28683;235
2020;1990;228;6511;53386;28557;234
2019;1990;228;6511;53386;28557;234
2018;1990;228;6541;53639;28689;235
2017;1990;229;6098;50005;26629;218
2016;1990;198;6163;50537;31127;255
2015;1990;217;4774;39907;22000;184
2014;1990;226;4811;40220;21288;178
2013;1990;213;4501;37625;21131;177
2012;1990;213;3757;31407;17639;148
2011;1990;213;3756;28548;17634;134
2010;1990;184;3224;24501;17522;133
2009;1990;175;3084;23440;17623;134
2008;1990;175;3048;22250;17417;127
2007;1990;154;2240;15905;14546;103
2006;1990;167;2302;15655;13784;94

