﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170448&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;28;35
De 25 a 29 anys;58;111;169
De 30 a 34 anys;130;151;281
De 35 a 39 anys;210;223;433
De 40 a 44 anys;245;261;506
De 45 a 49 anys;203;169;372
De 50 a 54 anys;163;161;324
De 55 a 59 anys;136;136;272
De 60 a 64 anys;108;110;218
De 65 a 69 anys;148;175;323
De 70 a 74 anys;157;118;275
De 75 a 79 anys;111;70;181
De 80 a 84 anys;45;26;71
De 85 anys i més;28;9;37
Total;1749;1749;3498

