﻿Llars. Per nombre i tipus de nucli
Madremanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170979
;2001;1996;1991
Sense nucli. Unipersonals;18;9;5
Sense nucli. Amb 2 persones o més;3;4;5
Amb un nucli. Parelles sense fills. Sense altres persones;14;13;7
Amb un nucli. Parelles sense fills. Amb altres persones;4;1;5
Amb un nucli. Parelles amb fills. Sense altres persones;16;21;20
Amb un nucli. Parelles amb fills. Amb altres persones;6;4;3
Amb un nucli. Mares amb fills. Sense altres persones;2;5;0
Amb un nucli. Mares amb fills. Amb altres persones;2;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;0;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;2;3;6
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;71;60;52

