﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Palamós. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171181&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;0;2;0;5;1;5;2;3;0;20
1995;2;5;1;0;10;1;4;0;3;0;26
1994;0;2;5;0;9;2;5;2;4;3;32
1993;2;6;1;0;4;2;3;2;4;2;26
1992;1;6;2;0;10;6;2;3;0;0;30
1991;3;2;2;1;18;5;6;1;5;0;43
1990-81;19;22;17;3;89;30;51;51;51;1;334
1980-71;38;14;26;15;87;25;60;67;61;1;394
1970-61;59;17;57;16;80;24;141;103;100;0;597
1960-51;24;10;19;4;33;11;65;48;30;0;244
1950-41;11;5;4;1;9;8;13;6;7;0;64
1940-31;0;0;0;0;0;0;1;0;3;0;4
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;162;89;136;40;354;115;356;285;271;7;1815

