﻿Personalitat jurídica del titular de l'explotació
Bellmunt d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250498&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;289
 SAU ha;270
      Persona física;
 explot.;24
 total ha;251
 SAU ha;235
       Persona jurídica;
 total;
 explot.;2
 total ha;38
 SAU ha;35
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;38
 SAU ha;35

