﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Lloret de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170950&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5220;300;110;0;0;5635
Curs 2021/22;4930;275;105;0;0;5310
Curs 2020/21;4965;255;85;0;0;5305
Curs 2019/20;5005;230;65;0;0;5305
Curs 2018/19;4885;205;65;0;0;5155
Curs 2017/18;4795;215;60;0;0;5075
Curs 2016/17;4660;210;55;0;0;4925
Curs 2015/16;4665;170;40;0;0;4875
Curs 2014/15;4570;155;25;0;0;4750
Curs 2013/14;4620;155;10;0;0;4790
Curs 2012/13;4670;130;25;0;0;4830
Curs 2011/12;4610;115;20;0;0;4745

