﻿Habitatges principals. Per problemes a l'entorn
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080446&lang=es
;2001
Sorolls exteriors;
sí;458
no;1181
Contaminació o mals olors;
sí;174
no;1465
Poca neteja als carrers;
sí;337
no;1302
Males comunicacions;
sí;142
no;1497
Poques zones verdes;
sí;421
no;1218
Delinqüència o vandalisme;
sí;171
no;1468
Falta de serveis;
sí;10
no;1629
Total habitatges;1639

