﻿Viviendas principales. Por año de construcción y régimen de tenencia
Vilada. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:082994&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;12;9;2;1;4;9;18;14;69
De propiedad, por compra con pagos pendientes;1;2;0;0;1;0;1;3;8
De propiedad, por herencia o donación;6;4;0;1;1;4;5;1;22
Cedido gratis, por empresa o razón de trabajo;3;0;0;0;0;0;0;0;3
Cedido gratis, por otras personas o Instituciones;1;0;0;0;0;1;0;0;2
De alquiler, sin muebles;14;20;2;2;4;5;18;5;70
De alquiler, con muebles;0;0;0;0;0;0;0;0;0
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;37;35;4;4;10;19;42;23;174

