﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Guingueta d'Àneu, la
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259031
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1862484;1821106;1848989;1802158;1523992;1262707;1290438;1550512;1507406;1519000;1583564;1543622
Rendiments del capital mobiliari;..;65375;26607;32470;31270;113663;..;..;104003;..;..;145463
Rendes béns immobles no afectes a activitats econòmiques;92953;84846;92842;71582;78973;74730;77740;57413;56711;29003;39571;51903
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;209682;312935;257701
Rendiments d'activitats econòmiques en estimació directa;304625;256248;306322;186217;234869;265658;138770;141427;142524;85305;180026;126475
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;124377;132909;131226
Base imposable general i de l'estalvi;2461742;2319910;2371932;2320887;1965857;1843874;1709287;1960202;2167271;2086398;2227597;2296105
Reduccions de la base imposable per contribuccions a plans de pensions;..;23446;25588;41797;31748;..;23321;..;52923;..;..;..
Base liquidable general i de l'estalvi;2402744;2271313;2302082;2232967;1876739;1776652;1647004;1877513;2047037;..;..;2209141
Quota íntegra;456963;419014;421565;426752;281009;251936;239458;362214;397245;408847;387022;390878
Deduccions per habitatge habitual;4355;7380;8396;5553;9074;8431;8101;11328;12410;18383;22074;22845
Deduccions autonòmiques;2037;764;472;1065;865;..;273;..;..;..;1553;..
Quota líquida;447707;408009;409835;415986;267652;239939;227756;347878;381018;386197;359497;363715
Quota resultant de l'autoliquidació;447707;408009;409522;415987;267652;239940;227757;344789;373398;373573;351623;355696
Retencions i pagaments a compte;395380;388964;384561;402939;287600;273062;257777;376599;382925;390646;388924;352969
Resultat de la declaració;45911;14511;19961;11148;-20948;-35322;-32121;-33710;-10627;-19673;-40133;2727

