﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430483
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;130;105;115;415
03/2024 (p);65;125;105;110;405
02/2024;60;125;105;115;405
01/2024;65;130;105;110;410
12/2023;60;120;105;115;400
11/2023;60;125;105;115;405
10/2023;60;125;105;115;405
09/2023;60;130;105;115;405
08/2023;60;135;105;110;410
07/2023;70;135;100;110;415
06/2023;55;135;100;110;400
05/2023;50;135;105;110;395
04/2023;50;135;105;110;400
03/2023;50;135;105;110;400
02/2023;45;130;110;110;395
01/2023;45;130;110;110;400
12/2022;45;135;110;110;400
11/2022;50;135;110;110;405
10/2022;50;130;110;110;405
09/2022;50;135;110;110;405
08/2022;50;130;105;115;405
07/2022;55;135;105;115;410
06/2022;50;135;105;115;405
05/2022;55;130;105;110;400
04/2022;50;130;105;115;400
03/2022;50;130;100;115;395
02/2022;50;130;100;115;400
01/2022;50;130;105;115;395
12/2021;53;129;104;116;402
11/2021;46;128;103;118;395
10/2021;47;134;106;116;403
09/2021;47;129;108;115;399
08/2021;47;131;108;114;400
07/2021;56;129;108;117;410
06/2021;50;125;109;117;401
05/2021;48;126;104;113;391
04/2021;45;123;101;115;384
03/2021;43;122;101;114;380
02/2021;40;125;102;113;380
01/2021;41;128;102;113;384
12/2020;46;130;101;111;388
11/2020;46;122;103;113;384
10/2020;43;123;104;113;383
09/2020;45;123;107;114;389
08/2020;46;133;102;111;392
07/2020;47;132;102;108;389
06/2020;44;134;100;106;384
05/2020;45;130;103;105;383
03/2020;44;133;104;106;387
12/2019;51;134;105;104;394
09/2019;53;143;104;109;409
06/2019;59;145;103;104;411
03/2019;51;138;111;102;402
12/2018;53;144;115;102;414
09/2018;50;153;109;102;414
06/2018;60;149;110;98;417
03/2018;59;146;109;99;413
12/2017;63;144;107;98;412
09/2017;66;160;102;94;422
06/2017;62;151;103;92;408
03/2017;57;155;103;91;406
12/2016;59;153;104;85;401
09/2016;67;158;107;93;425
06/2016;69;156;104;93;422
03/2016;61;150;107;94;412
12/2015;53;148;106;91;398
09/2015;61;152;112;89;414
06/2015;66;147;110;86;409
03/2015;52;154;112;87;405
12/2014;56;147;112;87;402
09/2014;57;154;113;94;418
06/2014;56;149;111;91;407
03/2014;45;146;112;90;393
12/2013;54;145;117;88;404
09/2013;56;153;122;86;417
06/2013;59;159;114;89;421
03/2013;50;153;115;87;405
12/2012;57;154;114;89;414
09/2012;60;165;116;96;437
06/2012;68;161;121;96;446
03/2012;65;156;122;96;439

