﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Sant Julià de Vilatorta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082205&lang=es
;2011
Analfabetismo;..
Sin estudios;160
Educación primaria;256
Educación secundaria obligatoria;642
Bachillerato;306
Ciclos de formación profesional de grado medio;245
Ciclos de formación profesional de grado superior;234
Diplomaturas universitarias;183
Grados universitarios;..
Licenciaturas, másters y doctorado;322
Total;2444

