﻿Cadastre immobiliari urbà
Ventalló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:172109&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;819;41758;50986
2021;1989;859;42666;49670
2020;1989;858;42589;49638
2019;1989;868;42674;49164
2018;1989;858;43075;50204
2017;1989;820;28457;34703
2016;1989;831;28526;34327
2015;1989;828;28455;34366
2014;1989;835;28197;33769
2013;1989;745;26216;35190
2012;1989;741;26148;35288
2011;1989;736;25367;34466
2010;1989;731;25171;34433
2009;1989;730;23851;32672
2008;1989;721;22827;31660
2007;1989;721;21639;30013
2006;1989;719;21135;29395

