﻿Population. By year of arrival in the housing and sex
Barbens. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250411&lang=en
;Males;Females;Total
2020;81;45;126
2019;54;27;81
2018;30;24;57
2017;21;21;45
2016;21;18;39
2011-2015;48;42;90
2001_2010;84;72;156
Before 2001 or has always lived in the home before 2001;15;12;27
He was born in the municipality and he has always lived in the house after 2001;54;36;87
Not available;108;120;225
Total;513;420;936

