﻿Habitatges principals. Per superfície útil i instal·lacions
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082994&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;3;14;13;35;34;32;8;19;3;3;4;6;2;178
Amb aigua corrent subministrament privat;0;0;0;1;0;0;2;0;4;1;0;0;0;3;2;1;14
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;3
Sense aigua calenta central;0;0;2;4;14;13;36;34;36;9;19;3;3;7;7;3;190
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;2;4;14;13;37;34;37;9;19;3;3;7;8;3;193
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Calefacció individual;0;0;1;0;4;6;17;22;22;9;12;3;1;5;5;1;108
Calefacció aparells mòbils;0;0;1;4;10;6;17;10;13;0;5;0;0;2;3;1;72
Sense calefacció;0;0;0;0;0;1;3;2;1;0;2;0;2;0;0;0;11
Amb línia telefònica;0;0;2;4;14;13;35;34;37;9;19;3;2;7;8;3;190
Sense línia telefònica;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;3
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;0;2;0;0;0;2;1;0;0;7
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;2;4;14;13;37;34;37;9;19;3;3;7;8;3;193
Total;0;0;2;4;14;13;37;34;37;9;19;3;3;7;8;3;193

