﻿Localització de l'ocupació per professions (CCO-94)
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170388&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;19;25
Tècnics i professionals científics i intel·lectuals;11;1;12
Tècnics i professionals de suport;6;23;29
Empleats administratius;7;17;24
Treballadors de serveis i venedors de comerç;8;16;24
Treballadors qualificats en act. agràries i pesqueres;8;0;8
Artesans i treballadors qualificats de les indústries i la construcció;9;75;84
Operadors d'instal·lacions i maquinària, i muntadors;15;60;75
Treballadors no qualificats;12;27;39
Forces armades;0;0;0
Total;82;238;320

