﻿Habitatges principals segons instal·lacions i serveis (III)
Montagut i Oix
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171096&lang=es
;1991
    Telèfon;
 sí;187
 no;63
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;53
 aparells aparells aparells mòbils o fixos;7
 aparells aparells aparells aparells total;65
 aparells aparells aparells aparells aparells no;185
        Refrigeració;
 sí;8
 no;242

