﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Borges Blanques, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250582
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4523;4518;4462;4273;2809;5
Després de 1990;35;34;19;17;14;1
De 1990 a 1986;44;41;33;34;20;3
De 1985 a 1981;17;16;10;10;7;1
De 1980 a 1976;27;27;22;21;10;0
De 1975 a 1971;47;45;32;31;13;2
De 1970 a 1966;79;75;51;45;16;4
De 1965 a 1961;77;75;56;48;11;2
De 1960 a 1951;157;153;102;80;22;4
De 1950 a 1941;75;74;46;41;6;1
De 1940 a 1931;27;27;24;18;4;0
De 1930 a 1921;7;7;4;3;0;0
Abans de 1921;3;3;3;1;1;0
Total;5118;5095;4864;4622;2933;23

