﻿Població de 2 anys o més. Per coneixement del català i edat
Torrelameu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252311
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;8;1;1;0
De 5 a 9 anys;19;19;19;13;6;0
De 10 a 14 anys;18;18;18;18;18;0
De 15 a 19 anys;23;22;22;22;22;1
De 20 a 24 anys;45;45;44;43;42;0
De 25 a 29 anys;37;36;35;35;35;1
De 30 a 34 anys;48;42;38;37;36;6
De 35 a 39 anys;29;28;26;27;24;1
De 40 a 44 anys;42;42;40;40;33;0
De 45 a 49 anys;29;28;28;28;13;1
De 50 a 54 anys;47;47;46;42;17;0
De 55 a 59 anys;31;31;31;29;9;0
De 60 a 64 anys;33;33;33;27;5;0
De 65 a 69 anys;30;30;30;25;6;0
De 70 a 74 anys;39;39;39;32;3;0
De 75 a 79 anys;46;46;44;28;1;0
De 80 a 84 anys;27;27;27;19;3;0
De 85 anys i més;14;14;14;11;2;0
Total;567;557;542;477;276;10

