﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Cornellà de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080734&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;146;133;158;3520;3403;3638;804;779;829
2017-2021;158;145;171;3643;3521;3765;838;812;864
2016-2020;156;142;169;3631;3509;3754;833;807;860
2015-2019;150;137;163;3449;3328;3571;794;768;820
2014-2018;150;137;163;3502;3377;3626;803;777;830
2013-2017;149;136;162;3558;3431;3686;814;787;841
2012-2016;152;138;165;3566;3437;3695;817;790;845
2011-2015;161;147;175;3628;3495;3761;837;809;865
2010-2014;162;148;176;3690;3554;3826;850;821;878
2009-2013;170;156;184;3728;3589;3867;864;834;893

