﻿Estimacions de població vinculada ETCA i taxa de vinculació
Bisbal d'Empordà, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:170221&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10759;540;11299;105,0
2014;10761;593;11354;105,5
2013;10793;604;11397;105,6
2012;10679;702;11381;106,6
2011;10435;821;11256;107,9
2010;10397;802;11199;107,7
2009;10385;819;11204;107,9
2008;10173;872;11045;108,6
2007;9593;910;10503;109,5
2006;9261;937;10198;110,1
2005;9196;899;10095;109,8
2004;8885;840;9725;109,5
2003;8651;843;9494;109,7
2002;8288;823;9111;109,9

