﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Climent Sescebes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171582&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;409;413;408;397;395;384;398;382;394;380;371;386;380;385;380;380;385;381;365;348;339;348;338
Barcelona;50;52;57;52;59;58;64;56;64;51;47;52;46;50;49;48;51;43;40;31;26;26;28
Girona;350;350;341;337;328;318;325;317;323;323;317;328;329;331;326;327;329;333;320;311;308;318;306
Lleida;4;5;4;4;4;4;5;5;5;5;5;4;4;3;3;3;4;4;4;5;4;4;4
Tarragona;5;6;6;4;4;4;4;4;2;1;2;2;1;1;2;2;1;1;1;1;1;0;0
Rest of Spain;164;179;191;134;132;141;133;121;101;109;111;82;72;65;66;71;56;59;58;58;63;62;52
Andalucía;71;68;72;54;49;56;55;46;40;40;43;39;37;39;37;39;33;37;33;36;36;38;35
Aragón;6;5;7;6;7;8;5;6;5;5;4;4;2;2;3;3;4;3;3;3;3;7;3
Principado de Asturias;2;1;3;3;1;1;0;2;1;3;2;0;3;0;1;0;0;0;1;1;2;2;0
Illes Balears;1;1;1;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
Canarias;4;7;7;8;9;5;1;7;3;6;5;2;3;2;2;1;1;1;1;0;0;1;0
Cantabria;1;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;7;8;8;4;3;9;10;8;7;6;6;2;0;0;0;2;0;0;1;1;1;0;0
Castilla y León;14;15;15;13;15;16;11;6;5;8;6;5;4;4;9;6;5;7;7;5;7;7;7
Comunitat Valenciana;24;27;29;15;17;14;14;16;12;16;16;12;8;7;3;7;3;3;6;7;7;2;2
Extremadura;5;9;11;6;7;6;5;5;5;4;6;5;4;4;5;4;4;3;3;3;3;2;2
Galicia;8;9;9;6;6;8;9;7;8;8;9;6;4;4;3;1;1;3;2;2;2;1;1
Comunidad de Madrid;11;15;16;6;7;7;11;8;5;4;3;3;2;1;1;2;2;1;1;0;1;2;2
Región de Murcia;3;1;1;1;3;4;5;3;3;3;4;1;1;1;1;2;1;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;2;4;5;4;4;3;3;3;3;3;3;3;3;1;1;1;1;1;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;5;7;6;7;3;3;2;1;2;3;2;0;1;0;0;3;1;0;0;0;0;0;0
Foreign;123;120;108;95;108;111;110;98;95;92;86;77;69;63;55;52;41;34;30;17;14;14;14
Total;696;712;707;626;635;636;641;601;590;581;568;545;521;513;501;503;482;474;453;423;416;424;404

