﻿Població ocupada segons grup d'edat i branques d'activitat (CCAE-93)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3136&lang=es
;De 16 a 24 anys;De 25 a 54 anys;De 55 anys i més;Total
Agricultura i ramaderia;1,2;1,9;4,0;2,1
Pesca;..;..;..;..
Indústries extractives;..;..;..;0,1
Indústries manufactureres;21,9;22,3;22,4;22,3
Electricitat gas i aigua;1,5;1,0;..;1,0
Construcció;12,5;10,8;9,9;10,9
Comerç i reparació;17,1;12,1;12,4;12,6
Hostaleria;7,4;5,9;5,4;6,0
Transport i comunicacions;6,7;7,4;4,9;7,1
Mediació financera;..;2,8;2,3;2,6
Immobiliàries, lloguers i serveis empresarials;11,2;10,4;10,0;10,4
Administració pública, defensa i Seguretat Social;..;5,6;5,6;5,3
Educació;4,4;6,3;7,1;6,3
Sanitat i serveis socials;4,8;6,3;5,7;6,1
Altres serveis;5,0;4,3;4,6;4,4
Personal domèstic;2,5;2,6;4,8;2,8
Organismes extraterritorials;..;..;..;..
Total;100;100;100;100

