﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252430
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;381;1297;1741
06/2020;5;57;320;1178;1560
03/2020;0;61;212;1166;1439
12/2019;10;61;188;1890;2149
09/2019;15;64;386;1287;1752
06/2019;28;63;364;1325;1780
03/2019;12;64;255;1745;2076
12/2018;11;65;200;1888;2164
09/2018;17;59;361;1285;1722
06/2018;26;57;321;1298;1702
03/2018;11;64;196;1793;2064
12/2017;10;66;174;1860;2110
09/2017;14;61;334;1263;1672
06/2017;28;59;305;1311;1703
03/2017;11;63;209;1613;1896
12/2016;11;58;164;1828;2061
09/2016;16;58;311;1209;1594
06/2016;30;59;293;1232;1614
03/2016;11;59;187;1520;1777
12/2015;11;57;162;1818;2048
09/2015;28;60;293;1190;1571
06/2015;29;55;275;1138;1497
03/2015;12;57;190;1606;1865
12/2014;11;26;151;1708;1896
09/2014;23;30;325;1157;1535
06/2014;22;28;286;1153;1489
03/2014;14;26;238;1451;1729
12/2013;14;28;207;1633;1882
09/2013;32;29;325;1071;1457
06/2013;18;28;294;1039;1379
03/2013;14;30;215;1455;1714
12/2012;17;29;197;1523;1766
09/2012;39;27;286;1151;1503
06/2012;20;27;268;1150;1465
03/2012;16;30;232;1483;1761
12/2011;15;28;212;1535;1790
09/2011;36;29;334;1180;1579
06/2011;26;28;345;1231;1630
03/2011;18;30;280;1467;1795
12/2010;18;30;228;1704;1980
09/2010;34;29;418;1285;1766
06/2010;25;29;412;1278;1744
03/2010;19;29;296;1618;1962
12/2009;19;29;259;1643;1950
09/2009;24;30;428;1251;1733
06/2009;26;28;448;1194;1696
03/2009;17;30;354;1552;1953
12/2008;18;31;344;1677;2070
09/2008;16;32;660;1270;1978
06/2008;22;31;706;1275;2034
03/2008;15;34;657;1493;2199

