﻿Llars. Per nombre i tipus de famílies
Torre de Claramunt, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082861&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;123;76;25
 amb dues persones o més;7;2;13
  total;130;78;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;8;5;3
 amb altres persones;2;0;0
  total;10;5;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;151;109;77
 amb altres persones;23;10;4
  total;174;119;81
 parelles amb fills;;;
 sense altres persones;376;325;241
 amb altres persones;38;29;25
  total;414;354;266
 pares sols amb fills;;;
 sense altres persones;15;12;5
 amb altres persones;2;1;1
  total;17;13;6
 mares soles amb fills;;;
 sense altres persones;36;30;10
 amb altres persones;13;6;1
  total;49;36;11
    total;654;522;364
   amb més d'un nucli;;;
 sense altres persones;19;19;16
 amb altres persones;6;1;1
  total;25;20;17
       total;689;547;384
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;821;625;422

