﻿Població a 1 de gener. Per sexe i edat any a any
Cardedeu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080462
;Homes;Dones;Total
0 anys;79;60;139
1 any;65;70;135
2 anys;84;97;181
3 anys;81;101;182
4 anys;106;88;194
5 anys;107;113;220
6 anys;104;109;213
7 anys;91;96;187
8 anys;113;106;219
9 anys;132;97;229
10 anys;128;116;244
11 anys;112;112;224
12 anys;146;121;267
13 anys;120;134;254
14 anys;118;126;244
15 anys;134;116;250
16 anys;120;109;229
17 anys;132;133;265
18 anys;115;114;229
19 anys;119;94;213
20 anys;123;88;211
21 anys;100;105;205
22 anys;104;86;190
23 anys;85;91;176
24 anys;83;81;164
25 anys;83;78;161
26 anys;103;67;170
27 anys;87;76;163
28 anys;85;79;164
29 anys;100;95;195
30 anys;85;83;168
31 anys;81;85;166
32 anys;83;98;181
33 anys;99;90;189
34 anys;88;115;203
35 anys;96;83;179
36 anys;105;132;237
37 anys;121;131;252
38 anys;107;147;254
39 anys;152;137;289
40 anys;141;154;295
41 anys;127;155;282
42 anys;145;173;318
43 anys;177;183;360
44 anys;199;212;411
45 anys;175;194;369
46 anys;200;207;407
47 anys;169;180;349
48 anys;176;169;345
49 anys;193;172;365
50 anys;185;169;354
51 anys;152;158;310
52 anys;136;159;295
53 anys;142;129;271
54 anys;154;138;292
55 anys;136;160;296
56 anys;112;120;232
57 anys;136;111;247
58 anys;110;134;244
59 anys;123;130;253
60 anys;112;126;238
61 anys;105;118;223
62 anys;113;121;234
63 anys;87;95;182
64 anys;97;102;199
65 anys;93;115;208
66 anys;89;84;173
67 anys;74;93;167
68 anys;87;85;172
69 anys;68;87;155
70 anys;68;96;164
71 anys;62;77;139
72 anys;69;81;150
73 anys;76;74;150
74 anys;79;75;154
75 anys;58;68;126
76 anys;70;77;147
77 anys;51;76;127
78 anys;40;70;110
79 anys;40;52;92
80 anys;39;50;89
81 anys;39;57;96
82 anys;28;38;66
83 anys;24;43;67
84 anys;29;53;82
85 anys;41;52;93
86 anys;24;43;67
87 anys;29;56;85
88 anys;23;32;55
89 anys;21;38;59
90 anys;16;23;39
91 anys;11;19;30
92 anys;13;26;39
93 anys;4;16;20
94 anys;3;15;18
95 anys;5;10;15
96 anys;0;12;12
97 anys;0;1;1
98 anys;1;3;4
99 anys;1;3;4
100 anys o més;1;3;4
Total;9154;9631;18785

