﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082037
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;89;288;379;91;93;140;64;60;1207
Girona;1;3;4;9;3;1;0;3;1;25
Lleida;0;1;2;4;0;0;4;2;2;15
Tarragona;0;0;2;1;0;1;1;1;2;8
Andalusia;3;16;48;58;8;3;8;4;4;152
Aragó;0;0;3;7;1;1;2;0;4;18
Astúries;0;1;1;1;1;1;0;0;2;7
Balears;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;1;0;2
Catella-la Manxa;1;3;0;10;2;0;1;2;1;20
Catella i Lleó;0;3;5;8;3;1;7;3;4;34
Comunitat Valenciana;0;1;6;1;2;2;2;3;2;19
Extremadura;1;8;12;10;0;1;1;2;1;36
Galícia;0;9;11;9;2;1;3;1;1;37
Madrid;0;0;4;4;1;0;0;2;1;12
Múrcia;0;1;9;7;0;1;2;1;0;21
Navarra;0;0;1;0;0;0;0;0;1;2
País Basc;0;0;1;0;1;0;1;1;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;7;7;27;30;4;6;21;20;10;132
Total;16;142;425;540;119;112;193;110;97;1754

