﻿Saldos migratoris interns. Municipis
Siurana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170524&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;2;2;0;1
2021;-9;3;-2;0;-8
2020;3;-1;3;0;5
2019;-1;1;0;-1;-1
2018;6;-2;1;1;6
2017;5;-4;1;0;2
2016;9;-2;1;0;8
2015;0;-4;0;-1;-5
2014;5;0;-6;0;-1
2013;-11;2;0;1;-8
2012;-2;-1;4;0;1
2011;-2;-7;-1;-1;-11
2010;-5;0;0;-1;-6
2009;-11;0;1;0;-10
2008;-5;1;-4;-3;-11
2007;-2;1;0;3;2
2006;4;10;-4;1;11
2005;-6;1;6;1;2
2004;-14;0;4;0;-10
2003;-5;-3;3;3;-2
2002;-9;-1;0;-1;-11
2001;16;-1;4;1;20
2000;5;-8;-1;0;-4
1999;1;1;1;0;3
1998;-1;-1;1;0;-1
1997;3;-4;3;4;6
1995;-4;-1;6;0;1
1994;4;1;1;-3;3
1993;-1;-3;2;-2;-4
1992;-1;4;0;0;3
1990;7;1;3;-6;5
1989;-6;0;0;0;-6
1988;-2;0;0;0;-2

