﻿Population at 1 January. By nationality, sex and five-year age group
Bossòst. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250595&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;14;26;4;2;6;16;16;32
From 5 to 9 years;17;21;38;2;4;6;19;25;44
From 10 to 14 years;25;28;53;4;5;9;29;33;62
From 15 to 19 years;31;30;61;3;4;7;34;34;68
From 20 to 24 years;18;19;37;0;3;3;18;22;40
From 25 to 29 years;23;20;43;3;6;9;26;26;52
From 30 to 34 years;22;21;43;14;9;23;36;30;66
From 35 to 39 years;37;26;63;5;13;18;42;39;81
From 40 to 44 years;39;43;82;10;8;18;49;51;100
From 45 to 49 years;40;39;79;9;6;15;49;45;94
From 50 to 54 years;35;36;71;9;8;17;44;44;88
From 55 to 59 years;41;40;81;7;5;12;48;45;93
From 60 to 64 years;37;40;77;2;4;6;39;44;83
From 65 to 69 years;26;30;56;2;2;4;28;32;60
From 70 to 74 years;16;25;41;0;1;1;16;26;42
From 75 to 79 years;22;17;39;0;0;0;22;17;39
From 80 to 84 years;11;16;27;0;0;0;11;16;27
85 years and over;18;32;50;0;0;0;18;32;50
Total;470;497;967;74;80;154;544;577;1121

