﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:171143&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;288;483;330;405;1506
De 0 a 24 anys;0;9;15;3;30
De 25 a 34 anys;18;48;45;69;180
De 35 a 44 anys;21;75;69;96;258
De 45 a 54 anys;33;90;75;108;309
De 55 a 64 anys;36;102;78;72;288
De 65 a 74 anys;48;87;39;33;207
De 75 a 84 anys;57;51;9;15;129
85 anys o més;72;18;3;12;108
Dones;642;594;267;441;1944
De 0 a 24 anys;0;3;9;15;27
De 25 a 34 anys;3;9;27;72;108
De 35 a 44 anys;15;15;33;75;138
De 45 a 54 anys;9;48;30;108;198
De 55 a 64 anys;27;102;72;60;264
De 65 a 74 anys;75;156;48;69;345
De 75 a 84 anys;225;144;36;30;432
85 anys o més;285;114;15;12;429
Total;927;1077;600;846;3450
De 0 a 24 anys;3;12;24;21;57
De 25 a 34 anys;21;57;72;141;294
De 35 a 44 anys;36;90;99;171;399
De 45 a 54 anys;45;138;105;219;507
De 55 a 64 anys;60;207;147;132;549
De 65 a 74 anys;126;243;84;102;552
De 75 a 84 anys;279;195;45;39;558
85 anys o més;360;135;18;21;537

