﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Godall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430688
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;2;0;0;3;13
Sense estudis;16;15;9;2;0;16
Primer grau;238;234;184;54;0;238
ESO,EGB, Batx. elemental;261;255;241;66;2;263
FP grau mitjà;31;31;30;27;2;33
FP grau superior;40;36;36;34;4;44
Batxillerat superior;28;28;28;22;0;28
Diplomatura;27;25;25;21;1;28
Llicenciatura i doctorat;8;8;8;7;0;8
Total;659;634;561;233;12;671

