﻿Personalitat jurídica del titular de l'explotació
Palau-solità i Plegamans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081568
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;710
 SAU ha;543
      Persona física;
 explot.;15
 total ha;609
 SAU ha;493
       Persona jurídica;
 total;
 explot.;4
 total ha;102
 SAU ha;50
 societats mercantils;
 explot.;2
 total ha;100
 SAU ha;48
 altra condició jurídica;
 explot.;2
 total ha;2
 SAU ha;2

