﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:251207
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;72;93;165;159;156;315;1389;1011;2400;1620;1263;2883
2019;117;102;216;183;189;372;2046;1506;3552;2346;1794;4143
2018;108;114;225;141;165;309;1254;978;2232;1503;1257;2763
2017;138;111;246;126;138;264;954;819;1776;1218;1071;2289
2016;87;84;168;117;117;237;819;615;1434;1023;813;1836
2011-2015;465;441;903;501;492;993;2295;1911;4209;3261;2844;6105
2001-2010;621;687;1308;810;831;1641;6741;6150;12891;8169;7671;15840
1991-2000;684;756;1440;513;564;1077;705;564;1269;1905;1887;3792
1981-1990;522;486;1005;738;912;1650;159;150;309;1422;1548;2967
Abans de 1981;702;744;1446;5232;7191;12426;192;201;393;6126;8136;14262
Sempre hi ha viscut;40128;41931;82059;0;0;0;0;0;0;40125;41934;82059
Total;43641;45549;89190;8526;10758;19284;16554;13905;30459;68721;70209;138933

