﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082331
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;29;33;62;28;30;58;11;17;28;4;6;10;0;4;4;1;3;4
De 5 a 9 anys;52;42;94;52;40;92;51;37;88;46;38;84;33;28;61;0;2;2
De 10 a 14 anys;36;40;76;35;40;75;35;39;74;33;38;71;33;37;70;1;0;1
De 15 a 19 anys;65;51;116;65;51;116;64;49;113;64;49;113;62;48;110;0;0;0
De 20 a 24 anys;80;92;172;78;90;168;72;84;156;72;85;157;72;83;155;2;2;4
De 25 a 29 anys;89;77;166;87;74;161;82;72;154;80;72;152;73;72;145;2;3;5
De 30 a 34 anys;87;72;159;83;71;154;76;65;141;75;66;141;67;62;129;4;1;5
De 35 a 39 anys;83;89;172;80;87;167;73;82;155;75;82;157;62;71;133;3;2;5
De 40 a 44 anys;90;81;171;87;80;167;82;76;158;82;75;157;55;54;109;3;1;4
De 45 a 49 anys;90;81;171;90;80;170;86;76;162;85;76;161;66;55;121;0;1;1
De 50 a 54 anys;67;70;137;66;69;135;64;66;130;64;66;130;32;43;75;1;1;2
De 55 a 59 anys;60;61;121;59;60;119;55;55;110;54;56;110;31;36;67;1;1;2
De 60 a 64 anys;44;38;82;43;37;80;40;34;74;39;35;74;27;18;45;1;1;2
De 65 a 69 anys;56;57;113;56;57;113;52;52;104;51;51;102;33;35;68;0;0;0
De 70 a 74 anys;39;66;105;38;66;104;37;63;100;37;64;101;18;32;50;1;0;1
De 75 a 79 anys;62;61;123;62;61;123;58;58;116;58;58;116;32;33;65;0;0;0
De 80 a 84 anys;18;48;66;18;48;66;17;40;57;17;37;54;8;17;25;0;0;0
De 85 anys i més;15;26;41;15;25;40;14;20;34;14;19;33;7;4;11;0;1;1
Total;1062;1085;2147;1042;1066;2108;969;985;1954;950;973;1923;711;732;1443;20;19;39

