﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Rubí
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:081846
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;162;-;4827;;1072;
2017-2021;161;-;4823;;1070;
2016-2020;175;;4794;;1076;
2015-2019;178;;4818;;1083;
2014-2018;181;;4779;;1078;
2013-2017;189;;4912;;1110;
2012-2016;194;;5167;+;1164;+
2011-2015;194;;5307;+;1191;+
2010-2014;206;;5439;+;1226;+
2009-2013;209;;5631;+;1266;+

