﻿Població. Per any d'arribada al municipi
Sant Celoni
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082021
;2021
2020;894
2019;840
2018;678
2017;597
2016;531
2011-2015;1881
2001-2010;3432
1991-2000;1092
1981-1990;792
Abans de 1981;2418
Sempre hi ha viscut;4995
Total;18156

