﻿Llars. Per nombre i tipus de nucli
Pont de Molins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171352
;2001;1996;1991
Sense nucli. Unipersonals;39;24;11
Sense nucli. Amb 2 persones o més;12;1;1
Amb un nucli. Parelles sense fills. Sense altres persones;23;34;19
Amb un nucli. Parelles sense fills. Amb altres persones;9;6;6
Amb un nucli. Parelles amb fills. Sense altres persones;48;49;23
Amb un nucli. Parelles amb fills. Amb altres persones;10;9;10
Amb un nucli. Mares amb fills. Sense altres persones;7;6;5
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;5;5;1
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;5;6;6
Amb dos nuclis o més. Amb altres persones;2;2;1
Total;161;142;84

