﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Canet d'Adri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170405
;2009
      Total;
 explot.;37
 jornades;6935
 UTA;25
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;47
  jornades;4060
  UTA;15
 titular;
 nombre persones;30
  jornades;2781
  UTA;9
 altres familiars;
  explot.;12
 nombre persones;17
  jornades;1279
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;2842
  UTA;10
 fixa;
  explot.;8
 nombre persones;13
  jornades;2760
  UTA;9
 eventual;
  explot.;4
  jornades;82
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;33
 UTA;0

