﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Navata
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171117&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);525;215;740
03/2024 (p);515;215;730
02/2024;510;215;725
01/2024;500;215;715
12/2023;500;215;715
11/2023;510;210;720
10/2023;510;210;720
09/2023;515;210;725
08/2023;490;215;700
07/2023;515;215;730
06/2023;500;215;715
05/2023;515;215;735
04/2023;510;215;725
03/2023;500;215;715
02/2023;485;205;695
01/2023;480;210;690
12/2022;495;210;700
11/2022;495;210;705
10/2022;495;215;710
09/2022;490;215;705
08/2022;485;210;695
07/2022;500;215;715
06/2022;495;210;705
05/2022;500;215;715
04/2022;495;215;710
03/2022;480;220;695
02/2022;475;215;695
01/2022;470;220;685
12/2021;487;218;705
11/2021;479;217;696
10/2021;486;217;703
09/2021;483;215;698
08/2021;464;216;680
07/2021;488;216;704
06/2021;469;213;682
05/2021;475;208;683
04/2021;474;206;680
03/2021;468;206;674
02/2021;456;205;661
01/2021;459;202;661
12/2020;456;202;658
11/2020;460;203;663
10/2020;460;204;664
09/2020;459;203;662
08/2020;451;197;648
07/2020;468;197;665
06/2020;454;195;649
05/2020;451;196;647
03/2020;447;197;644
12/2019;457;196;653
09/2019;471;192;663
06/2019;478;185;663
03/2019;472;184;656
12/2018;460;175;635
09/2018;458;177;635
06/2018;446;178;624
03/2018;440;176;616
12/2017;431;171;602
09/2017;428;170;598
06/2017;427;170;597
03/2017;403;168;571
12/2016;403;168;571
09/2016;412;168;580
06/2016;422;168;590
03/2016;416;170;586
12/2015;401;175;576
09/2015;399;174;573
06/2015;397;175;572
03/2015;382;173;555
12/2014;381;171;552
09/2014;368;168;536
06/2014;379;173;552
03/2014;364;166;530
12/2013;354;165;519
09/2013;357;166;523
06/2013;373;166;539
03/2013;348;168;516
12/2012;343;170;513
09/2012;357;172;529
06/2012;361;171;532
03/2012;351;165;516

