﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170372
;Espanyola;Estrangera;Total
04/2024 (p);70;5;80
03/2024 (p);75;5;80
02/2024;75;5;80
01/2024;75;5;80
12/2023;75;5;80
11/2023;75;5;80
10/2023;70;5;75
09/2023;70;5;75
08/2023;70;5;75
07/2023;75;5;80
06/2023;75;5;80
05/2023;80;5;80
04/2023;75;5;80
03/2023;80;5;80
02/2023;80;5;85
01/2023;80;5;85
12/2022;80;5;85
11/2022;75;5;75
10/2022;75;5;80
09/2022;70;0;70
08/2022;75;5;80
07/2022;80;5;80
06/2022;75;5;80
05/2022;75;5;80
04/2022;75;5;80
03/2022;75;5;80
02/2022;80;5;85
01/2022;75;0;80
12/2021;..;..;77
11/2021;..;..;81
10/2021;..;..;79
09/2021;..;..;78
08/2021;..;..;80
07/2021;..;..;82
06/2021;..;..;84
05/2021;..;..;80
04/2021;..;..;81
03/2021;..;..;80
02/2021;..;..;72
01/2021;..;..;72
12/2020;..;..;69
11/2020;..;..;68
10/2020;..;..;69
09/2020;..;..;69
08/2020;..;..;70
07/2020;..;..;69
06/2020;..;..;68
05/2020;..;..;68
03/2020;..;..;68
12/2019;..;..;69
09/2019;..;..;65
06/2019;..;..;68
03/2019;..;..;70
12/2018;..;..;77
09/2018;..;..;71
06/2018;61;5;66
03/2018;..;..;68
12/2017;58;5;63
09/2017;56;5;61
06/2017;56;5;61
03/2017;..;..;57
12/2016;..;..;59
09/2016;56;5;61
06/2016;..;..;62
03/2016;..;..;63
12/2015;..;..;63
09/2015;..;..;60
06/2015;..;..;61
03/2015;59;0;59
12/2014;60;0;60
09/2014;..;..;61
06/2014;..;..;63
03/2014;57;0;57
12/2013;..;..;62
09/2013;..;..;59
06/2013;..;..;59
03/2013;..;..;56
12/2012;..;..;55
09/2012;..;..;58
06/2012;..;..;57
03/2012;57;0;57

