﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430056&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;167;156;134;104;200;82;360;423;137;0;1763
Catalunya;132;142;104;83;162;60;253;285;61;0;1282
Barcelona;15;11;13;7;13;2;19;20;6;0;106
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;1;3;1;1;5;2;6;2;1;0;22
Tarragona;116;128;90;75;144;56;228;263;54;0;1154
Resta de l'Estat;30;12;26;19;31;18;90;114;41;0;381
Andalusia;15;1;12;11;15;11;43;47;20;0;175
Aragó;2;2;3;1;1;0;6;6;1;0;22
Astúries;0;0;0;0;0;0;0;3;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;1;0;1;0;0;0;0;0;3
Catella-la Manxa;1;1;0;2;1;2;8;4;1;0;20
Catella i Lleó;0;1;0;0;1;0;2;5;0;0;9
Comunitat Valenciana;0;0;0;1;0;1;1;5;2;0;10
Extremadura;6;2;6;3;4;3;24;32;13;0;93
Galícia;0;0;0;0;1;1;1;0;0;0;3
Madrid;3;3;0;0;3;0;2;2;1;0;14
Múrcia;1;1;2;0;1;0;0;5;1;0;11
Navarra;0;0;0;0;0;0;0;2;1;0;3
País Basc;2;0;2;1;1;0;1;2;1;0;10
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;1;0;2;1;0;0;4
Estranger;5;2;4;2;7;4;17;24;35;0;100

