﻿Població estrangera. Per país de nacionalitat i sexe
Osona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:24
;Homes;Dones;Total
Albània;6;3;9
Alemanya;45;51;96
Andorra;3;6;12
Armènia;15;18;36
Àustria;3;6;6
Belarús;3;9;9
Bèlgica;15;6;24
Bòsnia i Hercegovina;0;3;0
Bulgària;84;96;177
Croàcia;0;0;3
Dinamarca;0;3;3
Eslovàquia;3;3;6
Eslovènia;0;0;0
Estònia;0;3;0
Finlàndia;0;3;3
França;120;144;264
Geòrgia;144;279;423
Grècia;6;6;12
Hongria;6;6;12
Irlanda;15;6;21
Islàndia;0;0;3
Itàlia;219;186;408
Letònia;3;9;9
Liechtenstein;0;0;0
Lituània;9;15;21
Luxemburg;0;0;0
Macedònia del Nord;0;0;0
Malta;0;0;0
Moldàvia;15;30;45
Montenegro;0;0;0
Noruega;3;3;3
Països Baixos;33;30;63
Polònia;285;297;585
Portugal;87;60;147
Regne Unit;81;51;132
Romania;891;864;1755
Rússia;36;90;126
Sèrbia;3;0;0
Suècia;6;6;12
Suïssa;6;6;12
Txèquia;3;9;12
Ucraïna;153;330;486
Xipre;0;0;0
Resta d'Europa;3;0;0
Algèria;27;21;45
Angola;0;3;3
Benín;9;3;9
Botswana;0;0;0
Burkina Faso;6;3;6
Burundi;0;0;0
Camerun;3;3;9
Cap Verd;3;6;9
Congo;3;0;3
Costa d'Ivori;6;6;12
Egipte;6;6;12
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;3;3
Gàmbia;114;24;138
Ghana;2334;1395;3729
Guinea;39;9;48
Guinea Equatorial;9;15;24
Guinea-Bissau;72;15;90
Kenya;0;6;6
Libèria;0;0;0
Líbia;0;0;0
Madagascar;3;0;0
Malawi;0;0;0
Mali;210;102;309
Marroc, el;4986;4110;9093
Maurici;0;0;0
Mauritània;3;0;3
Moçambic;0;0;3
Níger;6;6;12
Nigèria;669;486;1155
República Centreafricana;0;3;3
República Democràtica del Congo;6;0;9
Ruanda;3;15;21
São Tomé i Príncipe;0;0;0
Senegal;891;267;1158
Seychelles;0;0;0
Sierra Leone;6;0;6
Somàlia;0;0;0
Sud-àfrica;0;3;3
Sudan, el;0;0;0
Tanzània;0;0;0
Togo;3;0;3
Tunísia;0;0;0
Txad;0;0;0
Uganda;0;0;0
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;0;3
Argentina;108;132;240
Barbados;0;0;0
Bolívia;69;96;165
Brasil;72;153;222
Canadà;0;3;3
Colòmbia;708;867;1575
Costa Rica;3;6;6
Cuba;33;45;78
Dominica;3;3;3
El Salvador;66;81;150
Equador;198;165;360
Estats Units, els;30;21;48
Guatemala;6;3;9
Guyana;0;3;3
Haití;3;0;0
Hondures;285;540;825
Jamaica;0;0;0
Mèxic;18;45;63
Nicaragua;24;45;69
Panamà;3;3;6
Paraguai;27;78;102
Perú;156;177;333
República Dominicana;51;66;120
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;69;75;144
Veneçuela;135;174;312
Xile;30;42;69
Resta d'Amèrica;0;0;0
Afganistan;3;3;3
Aràbia Saudí;0;0;0
Azerbaidjan;0;0;0
Bangladesh;9;9;18
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;0;6;9
Emirats Àrabs Units, els;0;0;0
Filipines;21;27;51
Iemen, el;0;0;0
Índia;1254;840;2094
Indonèsia;3;0;3
Iran;3;3;9
Iraq, l';0;0;0
Israel;0;0;0
Japó;0;9;6
Jordània;3;0;3
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;0;0;0
Líban;9;9;15
Malàisia;0;3;3
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;12;18;30
Pakistan;132;60;192
Palestina;0;0;0
Singapur;0;3;3
Síria;9;9;18
Sri Lanka;0;0;3
Tadjikistan;0;0;0
Tailàndia;0;6;9
Turkmenistan;0;0;0
Turquia;6;3;9
Uzbekistan;0;0;0
Vietnam;9;6;15
Xina;453;450;903
Resta d'Àsia;0;0;0
Austràlia;3;3;6
Nova Zelanda;3;0;3
Resta d'Oceania;0;0;0
Apàtrides;0;0;0
Total;15753;13428;29184

