﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431634
;Homes;Dones;Total
Agricultura i ramaderia;200;66;266
Pesca;10;1;11
Indústries extractives;1;3;4
Indústries manufactureres;1491;597;2088
Electricitat gas i aigua;60;12;72
Construcció;1664;162;1826
Comerç i reparació;999;968;1967
Hostaleria;347;396;743
Transport i comunicacions;491;128;619
Mediació financera;161;92;253
Immob., lloguers i serveis empr.;370;427;797
Adm. pública defensa i SS;348;299;647
Educació;157;331;488
Sanitat i serveis socials;119;336;455
Altres serveis;145;193;338
Personal domèstic;28;91;119
Organismes extraterrit.;0;0;0
Total;6591;4102;10693

