﻿Població a 1 de gener. Per nacionalitat (continents)
Albinyana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430022
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2413;60;25;43;10;28;2;2581
2021;2351;48;22;39;11;31;2;2504
2020;2300;64;18;43;13;28;2;2468
2019;2283;53;15;45;13;25;4;2438
2018;2238;48;13;43;10;14;5;2371
2017;2216;46;11;39;8;14;6;2340
2016;2186;43;11;39;8;11;5;2303
2015;2208;39;12;33;8;14;6;2320
2014;2215;41;12;37;11;17;2;2335
2013;2214;47;13;43;9;27;1;2354
2012;2226;46;13;40;9;31;2;2367
2011;2197;52;12;44;10;30;2;2347
2010;2168;43;12;44;13;33;1;2314
2009;2135;42;11;50;9;28;0;2275
2008;2139;43;12;53;14;31;0;2292
2007;2072;43;4;39;14;27;1;2200
2006;2021;37;16;26;9;31;0;2140
2005;1942;32;10;22;5;25;0;2036
2004;1846;25;9;20;5;21;0;1926
2003;1716;23;5;18;3;13;2;1780
2002;1637;23;3;21;4;5;2;1695
2001;1533;22;1;11;2;1;0;1570
2000;1354;20;1;4;1;0;0;1380

