﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riudecols
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:431286
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;83,81;0,00;0,00;83,81
2020;84,41;0,00;0,00;84,41
2019;91,66;0,00;0,00;91,66
2018;113,62;0,00;0,00;113,62
2017;298,89;0,00;0,00;298,89
2016;312,76;0,00;0,00;312,76
2015;335,60;0,00;0,00;335,60
2014;379,81;0,00;0,00;379,81
2013;408,17;0,00;0,00;408,17
2012;438,90;..;..;438,90
2011;436,45;..;..;436,45
2010;280,74;95,90;55,44;432,08
2009;..;415,09;..;415,09
2008;..;413,52;..;413,52
2007;..;371,76;..;371,76
2006;..;393,07;..;393,07
2005;..;354,51;..;354,51
2004;..;241,98;91,77;333,75

