﻿Espais esportius censats. Per tipus
Alt Penedès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:03&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;55;55;55;55;55;55;55;55;55;55;55;55;55;54;50
Espais d'atletisme;3;3;3;3;3;4;4;4;4;3;3;3;3;3;3
Piscines a l'aire lliure;110;110;110;110;110;110;111;66;66;61;61;61;62;59;59
Piscines cobertes;10;10;10;9;9;9;8;8;8;8;8;8;8;8;6
Pistes poliesportives;148;148;148;147;148;148;148;149;150;144;143;143;143;139;132
Pavellons;21;21;21;22;20;20;20;20;21;19;18;18;18;18;18
Pistes de tennis;35;36;36;41;41;41;41;40;40;43;43;43;43;40;36
Pistes de pàdel;51;46;42;27;18;18;18;18;18;6;0;0;0;0;0
Sales esportives;127;126;122;106;104;104;104;102;103;68;69;69;69;67;63
Pistes d'esquaix;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3
Frontons;5;5;5;5;5;5;5;3;5;3;3;3;3;2;2
Espais de petanca;71;71;71;71;69;69;69;69;71;36;36;36;36;34;34
Altres espais esportius;46;46;45;38;38;38;38;37;38;22;22;22;22;22;21
Àrees d'activitat esportiva;198;196;194;192;190;190;190;207;211;58;58;58;57;56;54
Total;884;877;866;830;814;815;815;782;794;529;522;522;522;505;481

