﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082830&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1777
Cotxe/furgoneta com a passatger;209
Autobús/ autocar/ minibús;69
Metro;1
Moto;30
A peu;535
Tren;35
Bicicleta;18
Altres mitjans;18
Total;2626
No aplicable;260
No es desplaça;165
Població ocupada resident;3051

