﻿Conreus herbacis: hortalisses
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250788&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;27;59
 ha;9;3;9
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;6;27;59
 ha;9;3;9
     En terreny de conreu;;;
 total;;;
 explot.;1;6;4
 ha;0;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;6;4
 ha;0;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;21;55
 ha;8;2;8
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;21;55
 ha;8;2;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;44;0;0

