﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Quirze del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082384
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;7404;7358;6930;6589;4988;46
Després de 1990;136;109;53;68;42;27
De 1990 a 1986;177;160;104;112;78;17
De 1985 a 1981;98;88;62;66;42;10
De 1980 a 1976;152;140;93;103;59;12
De 1975 a 1971;274;238;124;148;58;36
De 1970 a 1966;374;343;179;200;67;31
De 1965 a 1961;537;488;265;274;83;49
De 1960 a 1951;597;561;327;334;95;36
De 1950 a 1941;235;225;141;113;34;10
De 1940 a 1931;79;74;56;43;14;5
De 1930 a 1921;34;30;26;24;10;4
Abans de 1921;21;20;20;13;6;1
Total;10118;9834;8380;8087;5576;284

