﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Guim de Freixenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:251924&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3
Cotxe/furgoneta com a passatger;2
Autobús/ autocar/ minibús;22
Metro;2
Moto;0
A peu;0
Tren;2
Bicicleta;0
Altres mitjans;0
Total;30
No aplicable;23
No es desplaça;1
Població que estudia resident;54

